Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,77,DE EMPRESAS PRIVADAS (cap. 7),770,LEADER-PRODER (cap. 7),2212.24,2212.24
2018,76,DE ENTIDADES LOCALES (cap. 7),,,250468.37,425400.08
2018,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",250468.37,425400.08
2018,38,REINTEGROS DE OPERACIONES CORRIENTES,,,100.0,25.25
2018,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,100.0,25.25
2018,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,192607.19,129846.67
2018,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),192607.19,129846.67
2018,11,IMPUESTOS SOBRE EL CAPITAL,,,501600.0,542146.34
2018,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,128000.0,150833.37
2018,11,IMPUESTOS SOBRE EL CAPITAL,114,IMPUESTO SOBRE BIENES INMUEBLES CARACT. ESPECIALES,22000.0,22293.95
2018,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,10000.0,11424.59
2018,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,319000.0,334247.19
2018,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,22600.0,23347.24
2018,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,23000.0,24333.17
2018,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,23000.0,24333.17
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,30383.28,20518.42
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,4550.0,2483.94
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,6851.68,2203.7
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,337,TASAS POR APROVECHAMIENTO DEL VUELO,15981.6,15747.65
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,3000.0,83.13
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,2000.0,39.0
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,2000.0,39.0
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,53150.04,51067.41
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,25500.0,20838.8
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,312,SERVICIOS EDUCATIVOS,25650.04,27291.41
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,2000.0,2937.2
2018,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,15000.0,17754.74
2018,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,15000.0,17754.74
2018,34,PRECIOS PUBLICOS,,,400.0,653.7
2018,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,400.0,653.7
2018,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,4600.0,5309.99
2018,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,551,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPREST. NO PERIODICA,4600.0,5309.99
2018,54,RENTAS DE BIENES INMUEBLES,,,39268.71,30162.92
2018,54,RENTAS DE BIENES INMUEBLES,542,ARRENDAMIENTOS DE FINCAS RUSTICAS,280.0,280.0
2018,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,38988.71,29882.92
2019,52,INTERESES DE DEPOSITOS,,,350.0,0.0
2019,52,INTERESES DE DEPOSITOS,520,INTERESES DE CUENTAS CORRIENTES,350.0,0.0
2019,46,DE ENTIDADES LOCALES (cap. 4),,,744047.75,643961.43
2019,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",744047.75,643961.43
2019,47,DE EMPRESAS PRIVADAS (cap. 4),,,3000.0,2750.0
2019,47,DE EMPRESAS PRIVADAS (cap. 4),470,PARA FESTEJOS (cap. 4),3000.0,2750.0
2019,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,500023.46,597766.53
2019,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),500023.46,597766.53
2019,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,575708.28,593935.23
2019,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),575708.28,593935.23
2019,29,OTROS IMPUESTOS INDIRECTOS,,,18600.0,14495.06
2019,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",17500.0,13151.66
2019,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),1100.0,1343.4
2019,39,OTROS INGRESOS,,,8200.0,17031.16
2019,39,OTROS INGRESOS,393,INTERESES DE DEMORA,1200.0,1572.3
2019,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,6000.0,8176.64
2019,39,OTROS INGRESOS,391,MULTAS,400.0,1530.16
2019,39,OTROS INGRESOS,397,APROVECHAMIENTOS URBANISTICOS,500.0,0.0
2019,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,100.0,5752.06
2019,77,DE EMPRESAS PRIVADAS (cap. 7),,,0.0,1294.73
2019,77,DE EMPRESAS PRIVADAS (cap. 7),770,LEADER-PRODER (cap. 7),0.0,1294.73
2019,76,DE ENTIDADES LOCALES (cap. 7),,,291564.07,223765.95
2019,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",291564.07,223765.95
2019,38,REINTEGROS DE OPERACIONES CORRIENTES,,,100.0,0.0
2019,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,100.0,0.0
2019,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,195282.17,194358.75
2019,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),195282.17,194358.75
2019,11,IMPUESTOS SOBRE EL CAPITAL,,,509000.0,744609.0
2019,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,131000.0,152009.69
2019,11,IMPUESTOS SOBRE EL CAPITAL,114,IMPUESTO SOBRE BIENES INMUEBLES CARACT. ESPECIALES,22300.0,22594.41
2019,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,11400.0,10747.43
2019,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,322000.0,518451.66
2019,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,22300.0,40805.81
2019,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,24000.0,23672.43
2019,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,24000.0,23672.43
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,27824.64,37573.17
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,2600.0,6978.47
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,2802.24,9197.44
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,337,TASAS POR APROVECHAMIENTO DEL VUELO,16422.4,15043.47
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,6000.0,6353.79
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,100.0,39.02
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,100.0,39.02
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,51900.0,60087.19
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,20800.0,25413.46
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,312,SERVICIOS EDUCATIVOS,27500.0,31475.73
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,3600.0,3198.0
2019,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,17700.0,12225.45
2019,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,17700.0,12225.45
2019,34,PRECIOS PUBLICOS,,,650.0,472.8
2019,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,650.0,472.8
2019,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,4300.0,3701.1
2019,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,551,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPREST. NO PERIODICA,4300.0,3701.1
2019,54,RENTAS DE BIENES INMUEBLES,,,46511.43,28706.22
2019,54,RENTAS DE BIENES INMUEBLES,542,ARRENDAMIENTOS DE FINCAS RUSTICAS,190.0,521.39
2019,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,46321.43,28184.83
2020,46,DE ENTIDADES LOCALES (cap. 4),,,979531.13,1031425.63
2020,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",979531.13,1031425.63
2020,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,468039.17,533783.47
2020,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),468039.17,533783.47
2020,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,584417.77,611157.86
2020,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),584417.77,611157.86
2020,29,OTROS IMPUESTOS INDIRECTOS,,,11163.01,18306.29
2020,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",10000.0,16985.96
2020,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),1163.01,1320.33
2020,39,OTROS INGRESOS,,,20696.8,18971.79
2020,39,OTROS INGRESOS,393,INTERESES DE DEMORA,1500.0,1225.01
2020,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,8100.0,8210.86
2020,39,OTROS INGRESOS,391,MULTAS,400.0,180.0
2020,39,OTROS INGRESOS,397,APROVECHAMIENTOS URBANISTICOS,1000.0,0.0
2020,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,9696.8,9355.92
2020,77,DE EMPRESAS PRIVADAS (cap. 7),,,946.98,946.98
2020,77,DE EMPRESAS PRIVADAS (cap. 7),770,LEADER-PRODER (cap. 7),946.98,946.98
2020,76,DE ENTIDADES LOCALES (cap. 7),,,260354.25,277022.06
2020,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",260354.25,277022.06
2020,38,REINTEGROS DE OPERACIONES CORRIENTES,,,100.0,0.0
2020,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,100.0,0.0
2020,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,132451.98,132451.98
2020,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),132451.98,132451.98
2020,11,IMPUESTOS SOBRE EL CAPITAL,,,573555.82,613425.95
2020,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,136625.02,154525.11
2020,11,IMPUESTOS SOBRE EL CAPITAL,114,IMPUESTO SOBRE BIENES INMUEBLES CARACT. ESPECIALES,22594.41,22594.41
2020,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,10747.43,7952.83
2020,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,370587.2,390707.18
2020,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,33001.76,37646.42
2020,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,22832.68,17250.34
2020,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,22832.68,17250.34
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,44578.82,23941.11
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,9162.91,4437.8
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,13880.8,2437.28
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,337,TASAS POR APROVECHAMIENTO DEL VUELO,15284.27,13791.68
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,6250.84,3274.35
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,100.0,39.02
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,100.0,39.02
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,22430.32,17871.85
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,2950.0,1377.5
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,312,SERVICIOS EDUCATIVOS,14012.52,13515.05
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,5467.8,2979.3
2020,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,12225.45,14251.04
2020,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,12225.45,14251.04
2020,34,PRECIOS PUBLICOS,,,500.0,136.9
2020,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,500.0,136.9
2020,54,RENTAS DE BIENES INMUEBLES,,,38863.49,17327.84
2020,54,RENTAS DE BIENES INMUEBLES,542,ARRENDAMIENTOS DE FINCAS RUSTICAS,611.39,0.0
2020,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,38252.1,17327.84
2021,46,DE ENTIDADES LOCALES (cap. 4),,,894763.23,973385.48
2021,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",894763.23,973385.48
2021,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,462545.51,446893.0
2021,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),462545.51,446893.0
2021,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,580136.82,611440.19
2021,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),580136.82,611440.19
2021,29,OTROS IMPUESTOS INDIRECTOS,,,18112.38,22317.49
2021,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",17000.0,20993.06
2021,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),1112.38,1324.43
2021,39,OTROS INGRESOS,,,39700.0,32495.23
2021,39,OTROS INGRESOS,393,INTERESES DE DEMORA,1250.0,2483.06
2021,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,8200.0,10825.59
2021,39,OTROS INGRESOS,391,MULTAS,400.0,0.0
2021,39,OTROS INGRESOS,397,APROVECHAMIENTOS URBANISTICOS,14300.0,0.0
2021,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,15550.0,19186.58
2021,77,DE EMPRESAS PRIVADAS (cap. 7),,,1000.0,0.0
2021,77,DE EMPRESAS PRIVADAS (cap. 7),770,LEADER-PRODER (cap. 7),1000.0,0.0
2021,76,DE ENTIDADES LOCALES (cap. 7),,,302088.81,317116.06
2021,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",302088.81,317116.06
2021,38,REINTEGROS DE OPERACIONES CORRIENTES,,,100.0,0.0
2021,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,100.0,0.0
2021,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,145613.09,163821.56
2021,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),720,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 7),0.0,3877.34
2021,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),145613.09,159944.22
2021,11,IMPUESTOS SOBRE EL CAPITAL,,,576734.47,615364.56
2021,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,136000.0,157122.37
2021,11,IMPUESTOS SOBRE EL CAPITAL,114,IMPUESTO SOBRE BIENES INMUEBLES CARACT. ESPECIALES,22594.41,22594.41
2021,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,8000.0,12665.25
2021,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,377140.06,387842.04
2021,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,33000.0,35140.49
2021,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,16400.0,29887.58
2021,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,16400.0,29887.58
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,25166.24,18823.11
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,900.0,1639.08
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,6955.04,1520.56
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,337,TASAS POR APROVECHAMIENTO DEL VUELO,14161.2,12338.3
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,3150.0,3325.17
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,100.0,1112.87
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,100.0,1112.87
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,35067.55,57411.5
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,16000.0,26159.8
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,312,SERVICIOS EDUCATIVOS,14640.82,26436.68
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,4426.73,4815.02
2021,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,20000.0,18447.52
2021,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,20000.0,18447.52
2021,34,PRECIOS PUBLICOS,,,150.0,119.5
2021,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,150.0,119.5
2021,54,RENTAS DE BIENES INMUEBLES,,,27098.34,13183.66
2021,54,RENTAS DE BIENES INMUEBLES,542,ARRENDAMIENTOS DE FINCAS RUSTICAS,380.0,380.0
2021,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,26718.34,12803.66
2022,46,DE ENTIDADES LOCALES (cap. 4),,,1208048.71,890060.73
2022,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",1208048.71,890060.73
2022,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,483653.0,422335.86
2022,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),483653.0,422335.86
2022,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,683722.85,516824.14
2022,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),683722.85,516824.14
2022,29,OTROS IMPUESTOS INDIRECTOS,,,18411.02,18157.82
2022,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",17000.0,16746.8
2022,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),1411.02,1411.02
2022,39,OTROS INGRESOS,,,38091.01,18815.8
2022,39,OTROS INGRESOS,393,INTERESES DE DEMORA,1250.0,1210.88
2022,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,8200.0,5645.26
2022,39,OTROS INGRESOS,391,MULTAS,100.0,0.0
2022,39,OTROS INGRESOS,397,APROVECHAMIENTOS URBANISTICOS,18541.01,10405.51
2022,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,10000.0,1554.15
