Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",21600.0,21133.12
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,11000.0,9575.67
2018,22,"MATERIAL, SUMINISTROS Y OTROS",,,947381.15,888494.61
2018,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,580279.82,516250.63
2018,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,112377.94,111767.49
2018,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,15176.58,15276.22
2018,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,6469.51,6748.92
2018,22,"MATERIAL, SUMINISTROS Y OTROS",223,TRANSPORTES,200.0,0.0
2018,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,21650.44,17114.12
2018,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,205026.86,215321.13
2018,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,6200.0,6016.1
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,24082.52,22765.75
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,4050.0,3942.81
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,5250.0,3745.42
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,14782.52,15077.52
2018,46,A ENTIDADES LOCALES (cap. 4),,,21705.48,20322.64
2018,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),1524.43,1524.43
2018,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),20181.05,18798.21
2018,47,A EMPRESAS PRIVADAS (cap. 4),,,2000.0,2000.0
2018,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),2000.0,2000.0
2018,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,50000.0,50000.0
2018,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,OTRAS SUBV.A ENTES PUB. Y SOC. MERC. DE LA ENTIDAD LOCAL (cap. 4),50000.0,50000.0
2018,76,A ENTIDADES LOCALES (cap. 7),,,62594.86,62594.86
2018,76,A ENTIDADES LOCALES (cap. 7),763,A MANCOMUNIDADES (cap. 7),62594.86,62594.86
2018,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,78500.0,78363.19
2018,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,78500.0,78363.19
2018,13,PERSONAL LABORAL,,,512613.03,564317.79
2018,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,423313.03,527851.43
2018,13,PERSONAL LABORAL,130,LABORAL FIJO,89300.0,36466.36
2018,12,PERSONAL FUNCIONARIO,,,307272.58,234269.01
2018,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,138762.58,107067.83
2018,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,168510.0,127201.18
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,23146.0,23146.0
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,ATENCIONES BENÉFICAS Y ASISTENCIALES (cap. 4),23146.0,23146.0
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,275658.29,291107.26
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,272204.24,288027.72
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,3454.05,3079.54
2018,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,300.0,216.89
2018,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,300.0,216.89
2019,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,79914.55,148.1
2019,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,79914.55,148.1
2019,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,382658.74,365669.83
2019,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,382658.74,365669.83
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,20965.9,21644.37
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",2000.0,0.0
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,11316.96,11300.4
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,621,TERRENOS Y BIENES NATURALES,3098.6,3098.6
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,2050.34,2750.34
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,2500.0,4495.03
2019,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,21291.19,70082.76
2019,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,681,TERRENOS Y BIENES NATURALES,0.0,12950.44
2019,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,21291.19,57132.32
2019,20,ARRENDAMIENTOS Y CANONES,,,13586.3,13818.55
2019,20,ARRENDAMIENTOS Y CANONES,209,CANONES,8251.0,8843.25
2019,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,1562.02,1202.02
2019,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,3773.28,3773.28
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,43824.92,41391.65
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,100.0,0.0
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,8000.0,9345.7
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",215,MOLIBILIARIO,200.0,180.48
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,1624.92,302.62
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",23900.0,21543.58
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,10000.0,10019.27
2019,22,"MATERIAL, SUMINISTROS Y OTROS",,,1061532.19,1064692.68
2019,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,683875.88,674281.8
2019,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,105200.0,125101.05
2019,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,15180.0,15697.52
2019,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,6909.89,6032.68
2019,22,"MATERIAL, SUMINISTROS Y OTROS",223,TRANSPORTES,100.0,0.0
2019,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,17300.44,18810.34
2019,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,226665.98,220620.39
2019,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,6300.0,4148.9
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,23182.52,18370.24
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,3750.0,3439.87
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,4650.0,2362.85
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,14782.52,12567.52
2019,46,A ENTIDADES LOCALES (cap. 4),,,22995.81,23344.0
2019,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),1600.0,1524.43
2019,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),21395.81,21819.57
2019,47,A EMPRESAS PRIVADAS (cap. 4),,,2000.0,2000.0
2019,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),2000.0,2000.0
2019,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,50000.0,50000.0
2019,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,OTRAS SUBV.A ENTES PUB. Y SOC. MERC. DE LA ENTIDAD LOCAL (cap. 4),50000.0,50000.0
2019,76,A ENTIDADES LOCALES (cap. 7),,,62594.64,113139.21
2019,76,A ENTIDADES LOCALES (cap. 7),763,A MANCOMUNIDADES (cap. 7),62594.64,62594.64
2019,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",0.0,50544.57
2019,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,80000.0,76449.11
2019,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,80000.0,76449.11
2019,13,PERSONAL LABORAL,,,532149.39,642971.93
2019,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,440633.39,595688.86
2019,13,PERSONAL LABORAL,130,LABORAL FIJO,91516.0,47283.07
2019,12,PERSONAL FUNCIONARIO,,,313082.43,221445.83
2019,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,139115.31,101630.07
2019,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,173967.12,119815.76
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,24920.0,23354.2
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,ATENCIONES BENÉFICAS Y ASISTENCIALES (cap. 4),24920.0,23354.2
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,283913.22,317489.46
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,279484.77,313314.29
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,4428.45,4175.17
2019,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,250.0,218.03
2019,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,250.0,218.03
2020,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,80753.7,86780.62
2020,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,80753.7,86780.62
2020,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,341105.48,212383.83
2020,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,319241.48,194056.65
2020,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,611,INVERSIONES EN VIAS PUBLICAS,21864.0,18327.18
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,89469.92,68134.04
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",20335.0,24198.63
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,42004.92,14195.17
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,621,TERRENOS Y BIENES NATURALES,2900.0,2721.29
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,1000.0,2713.85
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,23230.0,24305.1
2020,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,28000.0,26668.35
2020,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,28000.0,26668.35
2020,20,ARRENDAMIENTOS Y CANONES,,,8975.3,5080.97
2020,20,ARRENDAMIENTOS Y CANONES,209,CANONES,4000.0,105.67
2020,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,1202.02,1202.02
2020,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,3773.28,3773.28
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,68200.0,63199.83
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,100.0,0.0
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,9400.0,10028.85
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",215,MOLIBILIARIO,300.0,200.0
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,1900.0,1452.63
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",22500.0,22620.94
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,34000.0,28897.41
2020,22,"MATERIAL, SUMINISTROS Y OTROS",,,1115414.81,973742.39
2020,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,797537.45,675758.51
2020,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,78400.0,74672.51
2020,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,15430.0,15335.02
2020,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,6630.33,6508.97
2020,22,"MATERIAL, SUMINISTROS Y OTROS",223,TRANSPORTES,100.0,0.0
2020,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,19400.0,18025.93
2020,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,191817.03,174559.36
2020,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,6100.0,8882.09
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,17682.52,12885.55
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,2050.0,552.68
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,3150.0,240.35
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,12482.52,12092.52
2020,46,A ENTIDADES LOCALES (cap. 4),,,22485.04,22083.17
2020,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),1403.99,1403.99
2020,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),21081.05,20679.18
2020,47,A EMPRESAS PRIVADAS (cap. 4),,,2000.0,18200.0
2020,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),2000.0,18200.0
2020,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,50000.0,50000.0
2020,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,OTRAS SUBV.A ENTES PUB. Y SOC. MERC. DE LA ENTIDAD LOCAL (cap. 4),50000.0,50000.0
2020,76,A ENTIDADES LOCALES (cap. 7),,,62594.86,62594.64
2020,76,A ENTIDADES LOCALES (cap. 7),763,A MANCOMUNIDADES (cap. 7),62594.86,62594.64
2020,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,82065.76,82065.76
2020,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,82065.76,82065.76
2020,13,PERSONAL LABORAL,,,540360.87,616113.16
2020,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,446417.77,567512.43
2020,13,PERSONAL LABORAL,130,LABORAL FIJO,93943.1,48600.73
2020,12,PERSONAL FUNCIONARIO,,,324490.78,206381.22
2020,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,145466.7,91498.93
2020,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,179024.08,114882.29
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,29920.0,27714.89
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,ATENCIONES BENÉFICAS Y ASISTENCIALES (cap. 4),29920.0,27714.89
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,308968.63,305028.98
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,304439.8,300357.72
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,4528.83,4671.26
2020,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,300.0,212.61
2020,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,300.0,212.61
2021,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,7285.23,74038.93
2021,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,7285.23,74038.93
2021,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,321781.94,394591.01
2021,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,321781.94,394591.01
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,85595.59,208330.21
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",2000.0,35822.8
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,52501.87,84541.72
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,4000.0,4339.37
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,21133.67,76608.32
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,5960.05,7018.0
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,63318.36,12723.95
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,639,OTRAS INV. DE REPOS. ASOC. AL FUNCIONAM. OPERAT. DE LOS SERV,8712.0,10318.47
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,54606.36,0.0
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",0.0,2405.48
2021,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,2000.0,29221.35
2021,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,689,OTROS GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,219.99,27441.34
2021,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,1780.01,1780.01
2021,20,ARRENDAMIENTOS Y CANONES,,,7975.3,5476.47
2021,20,ARRENDAMIENTOS Y CANONES,209,CANONES,3000.0,501.16
2021,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,1202.02,1202.02
2021,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,3773.28,3773.29
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,58578.11,68530.92
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,100.0,0.0
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,12300.0,14016.62
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",215,MOLIBILIARIO,300.0,0.0
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,1200.0,813.18
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",25800.0,23958.59
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,18878.11,29742.53
2021,22,"MATERIAL, SUMINISTROS Y OTROS",,,1109379.44,1105652.88
2021,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,788054.09,790165.13
2021,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,69700.0,82994.7
2021,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,16130.0,16810.81
2021,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,6682.81,7211.86
2021,22,"MATERIAL, SUMINISTROS Y OTROS",223,TRANSPORTES,100.0,0.0
2021,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,19250.0,17798.78
2021,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,204262.54,185871.03
2021,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,5200.0,4800.57
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,16682.52,14242.7
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,1550.0,381.52
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,2650.0,743.66
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,12482.52,13117.52
2021,46,A ENTIDADES LOCALES (cap. 4),,,22581.05,22758.0
