Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,31,SANIDAD,312X,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",12600.0,12250.43
2018,31,SANIDAD,311X,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,2324.42,2324.42
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,532705.4,492989.98
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,532705.4,492989.98
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,76933.72,94240.24
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,70933.72,70755.75
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",6000.0,23484.49
2018,34,DEPORTE,,,112081.74,105802.79
2018,34,DEPORTE,340X,ADMINISTRACION GENERAL DE DEPORTES,91750.44,77543.59
2018,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,8402.02,9035.91
2018,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,11929.28,19223.29
2018,91,ÓRGANOS DE GOBIERNO,,,120476.38,119874.59
2018,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,120476.38,119874.59
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,20000.0,20987.45
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,932X,GESTIÓN DEL SISTEMA TRIBUTARIO,20000.0,20987.45
2018,92,SERVICION DE CARÁCTER GENERAL,,,504295.02,536826.73
2018,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,503945.02,478334.24
2018,92,SERVICION DE CARÁCTER GENERAL,925X,ATENCION A LOS CIUDADANOS,350.0,58492.49
2018,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,86800.34,84597.47
2018,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,942X,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES,84300.34,82917.5
2018,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,944X,TRANSFERENCIAS A LA ADMINSTRACIÓN GENERAL DEL ESTADO,2500.0,1679.97
2019,24,FOMENTO DEL EMPLEO,,,0.0,126023.16
2019,24,FOMENTO DEL EMPLEO,241X,FOMENTO DEL EMPLEO,0.0,126023.16
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,170839.89,121055.4
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,135X,PROTECCIÓN CIVIL,700.0,2009.14
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,130X,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,170139.89,119046.26
2019,01,DEUDA PÚBLICA,,,250.0,218.03
2019,01,DEUDA PÚBLICA,011X,DEUDA PÚBLICA,250.0,218.03
2019,15,VIVIENDA Y URBANISMO,,,595148.66,574365.95
2019,15,VIVIENDA Y URBANISMO,150X,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,207183.33,212332.7
2019,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,366915.33,355983.25
2019,15,VIVIENDA Y URBANISMO,151X,"URBANISMO: PLANEAMIENTO, GESTIÓN, EJECUCIÓN Y DISCIPLINA URB",21050.0,6050.0
2019,17,MEDIO AMBIENTE,,,12880.0,329.05
2019,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,12880.0,329.05
2019,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,2000.0,2093.56
2019,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,221X,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,2000.0,2093.56
2019,16,BIENESTAR COMUNITARIO,,,221404.14,244957.74
2019,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,100300.0,106967.12
2019,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,15000.0,15238.64
2019,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,30688.16,2237.69
2019,16,BIENESTAR COMUNITARIO,161X,ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE,26015.98,26017.45
2019,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,49400.0,94496.84
2019,33,CULTURA,,,264191.76,209400.54
2019,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,33716.0,33074.14
2019,33,CULTURA,334X,PROMOCION CULTURAL,6720.0,5354.2
2019,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,175514.55,117637.13
2019,33,CULTURA,330X,ADMINISTRACIÓN GENERAL DE CULTURA,8200.0,8117.49
2019,33,CULTURA,337X,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,40041.21,45217.58
2019,32,EDUCACIÓN,,,137776.96,133777.31
2019,32,EDUCACIÓN,323X,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR,",137776.96,133777.31
2019,31,SANIDAD,,,16214.42,16321.79
2019,31,SANIDAD,312X,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",13890.0,13979.59
2019,31,SANIDAD,311X,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,2324.42,2342.2
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,606247.32,618866.69
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,606247.32,618866.69
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,100329.79,145984.32
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,94829.79,139163.16
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",5500.0,6821.16
2019,34,DEPORTE,,,116952.46,114255.3
2019,34,DEPORTE,340X,ADMINISTRACION GENERAL DE DEPORTES,94850.44,93295.61
2019,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,9202.02,8159.69
2019,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,12900.0,12800.0
2019,91,ÓRGANOS DE GOBIERNO,,,122128.45,113279.61
2019,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,122128.45,113279.61
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,21000.0,26498.88
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,932X,GESTIÓN DEL SISTEMA TRIBUTARIO,21000.0,26498.88
2019,92,SERVICION DE CARÁCTER GENERAL,,,537656.5,524020.73
2019,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,537306.5,523398.94
2019,92,SERVICION DE CARÁCTER GENERAL,925X,ATENCION A LOS CIUDADANOS,350.0,621.79
2019,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,93841.45,94781.89
2019,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,942X,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES,85590.45,85938.64
2019,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,944X,TRANSFERENCIAS A LA ADMINSTRACIÓN GENERAL DEL ESTADO,8251.0,8843.25
2020,24,FOMENTO DEL EMPLEO,,,0.0,102367.99
2020,24,FOMENTO DEL EMPLEO,241X,FOMENTO DEL EMPLEO,0.0,102367.99
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,190519.63,91757.18
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,135X,PROTECCIÓN CIVIL,335.95,1828.68
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,130X,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,190183.68,89928.5
2020,01,DEUDA PÚBLICA,,,300.0,212.61
2020,01,DEUDA PÚBLICA,011X,DEUDA PÚBLICA,300.0,212.61
2020,15,VIVIENDA Y URBANISMO,,,529207.72,436126.56
2020,15,VIVIENDA Y URBANISMO,150X,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,195628.82,237663.69
2020,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,312528.9,198462.87
2020,15,VIVIENDA Y URBANISMO,151X,"URBANISMO: PLANEAMIENTO, GESTIÓN, EJECUCIÓN Y DISCIPLINA URB",21050.0,0.0
2020,17,MEDIO AMBIENTE,,,59769.92,64669.3
2020,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,59769.92,64669.3
2020,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,2100.0,2100.98
2020,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,221X,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,2100.0,2100.98
2020,16,BIENESTAR COMUNITARIO,,,259937.03,212998.44
2020,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,144000.0,134442.44
2020,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,15250.0,15258.44
2020,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,35700.0,4996.06
2020,16,BIENESTAR COMUNITARIO,161X,ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE,20987.03,20968.45
2020,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,44000.0,37333.05
2020,33,CULTURA,,,250709.13,232627.28
2020,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,36154.98,33569.8
2020,33,CULTURA,334X,PROMOCION CULTURAL,7020.0,1900.0
2020,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,151883.7,145884.79
2020,33,CULTURA,330X,ADMINISTRACIÓN GENERAL DE CULTURA,15350.0,12923.46
2020,33,CULTURA,337X,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,40300.45,38349.23
2020,32,EDUCACIÓN,,,121216.3,119539.7
2020,32,EDUCACIÓN,323X,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR,",121216.3,119539.7
2020,31,SANIDAD,,,17127.89,16520.21
2020,31,SANIDAD,312X,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",14727.89,15300.56
2020,31,SANIDAD,311X,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,2400.0,1219.65
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,745532.0,629605.07
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,745532.0,629605.07
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,102380.0,115961.72
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,95480.0,91122.23
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",6900.0,4643.67
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",430X,"ADMIN. GENER.  DE COMERCIO, TURISMO Y PEQU. Y MED. EMPRESAS",0.0,20195.82
2020,34,DEPORTE,,,135129.54,101117.95
2020,34,DEPORTE,340X,ADMINISTRACION GENERAL DE DEPORTES,92063.52,67673.21
2020,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,29366.02,25594.74
2020,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,13700.0,7850.0
2020,91,ÓRGANOS DE GOBIERNO,,,118606.95,116280.04
2020,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,118606.95,116280.04
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,26500.0,25043.84
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,932X,GESTIÓN DEL SISTEMA TRIBUTARIO,26500.0,25043.84
2020,92,SERVICION DE CARÁCTER GENERAL,,,524671.66,487557.66
2020,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,524333.32,487319.32
2020,92,SERVICION DE CARÁCTER GENERAL,925X,ATENCION A LOS CIUDADANOS,338.34,238.34
2020,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,89079.9,84783.48
2020,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,942X,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES,85079.9,84677.81
2020,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,944X,TRANSFERENCIAS A LA ADMINSTRACIÓN GENERAL DEL ESTADO,4000.0,105.67
2021,24,FOMENTO DEL EMPLEO,,,0.0,35518.23
2021,24,FOMENTO DEL EMPLEO,241X,FOMENTO DEL EMPLEO,0.0,35518.23
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,192757.97,102235.48
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,135X,PROTECCIÓN CIVIL,2047.45,8582.71
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,130X,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,190710.52,93652.77
2021,01,DEUDA PÚBLICA,,,2250.0,2247.92
2021,01,DEUDA PÚBLICA,011X,DEUDA PÚBLICA,2250.0,2247.92
2021,15,VIVIENDA Y URBANISMO,,,544310.08,718310.87
2021,15,VIVIENDA Y URBANISMO,150X,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,216657.44,345081.46
2021,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,306602.64,325023.41
2021,15,VIVIENDA Y URBANISMO,151X,"URBANISMO: PLANEAMIENTO, GESTIÓN, EJECUCIÓN Y DISCIPLINA URB",21050.0,48206.0
2021,17,MEDIO AMBIENTE,,,39686.66,88124.18
2021,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,39686.66,88124.18
2021,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,2200.0,4255.25
2021,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,221X,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,2200.0,4255.25
2021,16,BIENESTAR COMUNITARIO,,,325842.65,282286.92
2021,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,122400.0,180854.19
2021,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,15850.0,16534.23
2021,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,123660.11,12585.76
2021,16,BIENESTAR COMUNITARIO,161X,ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE,23932.54,23959.01
2021,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,40000.0,48353.73
2021,33,CULTURA,,,173494.89,231658.74
2021,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,34455.0,34438.35
2021,33,CULTURA,334X,PROMOCION CULTURAL,4970.0,4970.0
2021,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,78979.44,138543.87
2021,33,CULTURA,330X,ADMINISTRACIÓN GENERAL DE CULTURA,9300.0,7506.76
2021,33,CULTURA,337X,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,45790.45,46199.76
2021,32,EDUCACIÓN,,,123778.75,127124.99
2021,32,EDUCACIÓN,323X,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR,",123778.75,127124.99
2021,31,SANIDAD,,,18560.0,16982.71
2021,31,SANIDAD,312X,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",16260.0,14604.79
2021,31,SANIDAD,311X,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,2300.0,2377.92
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,738683.64,747407.15
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,738683.64,747407.15
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,76080.0,102266.49
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,71080.0,98702.27
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",5000.0,3564.22
2021,34,DEPORTE,,,143842.53,179349.91
2021,34,DEPORTE,340X,ADMINISTRACION GENERAL DE DEPORTES,106312.0,126864.39
2021,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,24330.53,39385.52
2021,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,13200.0,13100.0
2021,91,ÓRGANOS DE GOBIERNO,,,118596.25,117944.28
2021,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,118596.25,117944.28
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,26000.0,27060.5
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,932X,GESTIÓN DEL SISTEMA TRIBUTARIO,26000.0,27060.5
2021,92,SERVICION DE CARÁCTER GENERAL,,,530517.11,542597.53
2021,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,530067.11,542155.32
2021,92,SERVICION DE CARÁCTER GENERAL,925X,ATENCION A LOS CIUDADANOS,450.0,442.21
2021,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,88175.91,85853.8
2021,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,942X,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES,85175.91,85352.64
2021,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,944X,TRANSFERENCIAS A LA ADMINSTRACIÓN GENERAL DEL ESTADO,3000.0,501.16
2022,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,201274.91,67694.91
2022,01,DEUDA PÚBLICA,,,7900.0,5508.52
2022,15,VIVIENDA Y URBANISMO,,,622442.21,419247.77
2022,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,301381.62,193697.75
2022,17,MEDIO AMBIENTE,,,64395.79,51621.12
2022,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,2300.0,0.0
2022,16,BIENESTAR COMUNITARIO,,,260427.86,238882.82
2022,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,17000.0,13705.69
2022,33,CULTURA,,,237026.72,179324.79
2022,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,35219.0,27879.54
2022,32,EDUCACIÓN,,,154850.0,101478.3
2022,31,SANIDAD,,,21710.0,14348.15
2022,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,928438.97,679091.12
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,122265.62,60176.35
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",45995.12,721.55
2022,34,DEPORTE,,,142006.93,89566.06
2022,91,ÓRGANOS DE GOBIERNO,,,121499.03,64151.04
2022,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,27100.0,17803.66
2022,92,SERVICION DE CARÁCTER GENERAL,,,585334.84,415823.94
2022,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,90586.36,62098.84
2023,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,205077.92,126598.33
2023,01,DEUDA PÚBLICA,,,7200.0,564.56
2023,15,VIVIENDA Y URBANISMO,,,597148.51,782229.02
2023,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,338696.53,448175.62
2023,17,MEDIO AMBIENTE,,,7231.7,11416.02
2023,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,2300.0,0.0
2023,16,BIENESTAR COMUNITARIO,,,262471.0,177957.42
2023,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,17000.0,16435.43
2023,33,CULTURA,,,248438.85,418259.12
2023,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,37169.6,31423.85
2023,32,EDUCACIÓN,,,150209.0,124806.33
2023,31,SANIDAD,,,2500.0,3705.93
2023,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,949400.0,696288.44
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,76132.78,103043.91
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",8000.0,40063.14
2023,34,DEPORTE,,,122237.0,137490.6
2023,91,ÓRGANOS DE GOBIERNO,,,115680.0,78797.4
2023,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,27300.0,18489.63
2023,92,SERVICION DE CARÁCTER GENERAL,,,547165.79,472078.85
2023,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,100834.78,79919.68
